rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;ips
2021-2022;NANCY-METZ;55;MEUSE;0550711Z;ECOLE PRIMAIRE PUBLIQUE;55553;VIGNOT;public;107.1
2021-2022;NANCY-METZ;55;MEUSE;0550793N;ECOLE PRIMAIRE PUBLIQUE;55543;VELAINES;public;100.2
2021-2022;NANCY-METZ;55;MEUSE;0550828B;ECOLE PRIMAIRE PUBLIQUE;55477;SAVONNIERES EN PERTHOIS;public;79.8
2021-2022;NANCY-METZ;55;MEUSE;0550853D;ECOLE ELEMENTAIRE PUBLIQUE BUGNON ROSTAND;55029;BAR LE DUC;public;95.9
2021-2022;NANCY-METZ;55;MEUSE;0550866T;ECOLE PRIMAIRE D APPLICATION JEAN ERRARD;55029;BAR LE DUC;public;107.6
2021-2022;NANCY-METZ;55;MEUSE;0550874B;ECOLE PRIMAIRE PUBLIQUE BERNARD THEVENIN;55291;LIGNY EN BARROIS;public;88.7
2021-2022;NANCY-METZ;55;MEUSE;0550916X;ECOLE ELEMENTAIRE PUBLIQUE ROBESPIERRE;55063;BOULIGNY;public;82.5
2021-2022;NANCY-METZ;55;MEUSE;0550924F;ECOLE PRIMAIRE PUBLIQUE;55154;DIEUE SUR MEUSE;public;100.2
2021-2022;NANCY-METZ;55;MEUSE;0550976M;ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY;55545;VERDUN;public;96.9
2021-2022;NANCY-METZ;55;MEUSE;0550982U;ECOLE PRIMAIRE PUBLIQUE;55364;MOUZAY;public;86.8
2021-2022;NANCY-METZ;55;MEUSE;0550988A;ECOLE ELEMENTAIRE PUBLIQUE LE GRAND MEAULNES;55181;ETAIN;public;90.9
2021-2022;NANCY-METZ;55;MEUSE;0550995H;ECOLE PRIMAIRE PUBLIQUE EDGAR GASCON;55236;HAUDAINVILLE;public;112.4
2021-2022;NANCY-METZ;55;MEUSE;0551012B;ECOLE PRIMAIRE PUBLIQUE;55009;ANCEMONT;public;109.1
2021-2022;NANCY-METZ;55;MEUSE;0551030W;ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL;55545;VERDUN;public;66.0
2021-2022;NANCY-METZ;55;MEUSE;0551052V;ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE;55171;EIX;public;101.2
2021-2022;NANCY-METZ;57;MOSELLE;0570386K;ECOLE ELEMENTAIRE;57461;METAIRIES SAINT QUIRIN;public;95.9
2021-2022;NANCY-METZ;57;MOSELLE;0570392S;ECOLE ELEMENTAIRE LES DEUX SARRES;57318;HERMELANGE;public;97.2
2021-2022;NANCY-METZ;57;MOSELLE;0570402C;ECOLE ELEMENTAIRE;57592;ROMELFING;public;103.2
2021-2022;NANCY-METZ;57;MOSELLE;0570428F;ECOLE ELEMENTAIRE DU PRE VERT;57159;CREHANGE;public;98.7
2021-2022;NANCY-METZ;57;MOSELLE;0570437R;ECOLE ELEMENTAIRE BORNY ZUP ERCKMANN CHATRIAN 1;57463;METZ;public;61.7
2021-2022;NANCY-METZ;57;MOSELLE;0570524K;ECOLE PRIMAIRE;57494;MUNSTER;public;102.0
2021-2022;NANCY-METZ;57;MOSELLE;0570529R;ECOLE ELEMENTAIRE TORCHEVILLE;57675;TORCHEVILLE;public;91.1
2021-2022;NANCY-METZ;57;MOSELLE;0570606Z;ECOLE ELEMENTAIRE;57721;VILSBERG;public;118.7
2021-2022;NANCY-METZ;57;MOSELLE;0570619N;ECOLE DU PETIT PRINCE;57163;DABO;public;99.5
2021-2022;NANCY-METZ;57;MOSELLE;0570648V;ECOLE ELEMENTAIRE LES HAUTS CHENES;57241;FRIBOURG;public;90.5
2021-2022;NANCY-METZ;57;MOSELLE;0570651Y;ECOLE ELEMENTAIRE;57272;GUERMANGE;public;95.8
2021-2022;NANCY-METZ;57;MOSELLE;0570679D;ECOLE ELEMENTAIRE DE LA SARRE;57344;IMLING;public;88.4
2021-2022;NANCY-METZ;57;MOSELLE;0570688N;ECOLE PRIMAIRE;57542;PIBLANGE;public;101.1
2021-2022;NANCY-METZ;57;MOSELLE;0570690R;ECOLE ELEMENTAIRE G LOSSON;57530;OTTONVILLE;public;120.3
2021-2022;NANCY-METZ;57;MOSELLE;0570692T;ECOLE ELEMENTAIRE;57471;MOMERSTROFF;public;97.6
2021-2022;NANCY-METZ;57;MOSELLE;0570694V;ECOLE ELEMENTAIRE;57326;HINCKANGE;public;105.1
2021-2022;NANCY-METZ;57;MOSELLE;0570726E;ECOLE PRIMAIRE CENTRE;57660;STIRING WENDEL;public;76.1
2021-2022;NANCY-METZ;57;MOSELLE;0570758P;ECOLE PRIMAIRE DR A SCHWEITZER;57160;CREUTZWALD;public;68.8
2021-2022;NANCY-METZ;57;MOSELLE;0570765X;ECOLE ELEMENTAIRE;57149;COLMEN;public;109.7
2021-2022;NANCY-METZ;57;MOSELLE;0570986M;ECOLE ELEMENTAIRE;57117;BUDING;public;127.5
2021-2022;NANCY-METZ;57;MOSELLE;0571013S;ECOLE PRIMAIRE CHARLES D HUART;57557;PUTTELANGE LES THIONVILLE;public;108.7
2021-2022;NANCY-METZ;57;MOSELLE;0571025E;ECOLE PRIMAIRE ERCKMANN CHATRIAN;57245;GAVISSE;public;116.7
2021-2022;NANCY-METZ;57;MOSELLE;0571073G;ECOLE ELEMENTAIRE;57093;BLIES GUERSVILLER;public;95.1
2021-2022;NANCY-METZ;57;MOSELLE;0571111Y;ECOLE PRIMAIRE;57264;GUEBENHOUSE;public;94.0
2021-2022;NANCY-METZ;57;MOSELLE;0571181Z;ECOLE ELEMENTAIRE;57055;BAZONCOURT;public;117.1
2021-2022;NANCY-METZ;57;MOSELLE;0571270W;ECOLE ELEMENTAIRE BOIS DU BUCH;57215;FLASTROFF;public;97.4
2021-2022;NANCY-METZ;57;MOSELLE;0571286N;ECOLE ELEMENTAIRE VALLIERES LA CORCHADE 1;57463;METZ;public;91.5
2021-2022;NANCY-METZ;57;MOSELLE;0571377M;ECOLE ELEMENTAIRE;57311;HELLIMER;public;95.2
2021-2022;NANCY-METZ;57;MOSELLE;0571386X;ECOLE ELEMENTAIRE;57237;FREMESTROFF;public;100.9
2021-2022;NANCY-METZ;57;MOSELLE;0571387Y;ECOLE ELEMENTAIRE;57198;ERSTROFF;public;102.3
2021-2022;NANCY-METZ;57;MOSELLE;0571423M;ECOLE PRIMAIRE CENTRE;57221;FLORANGE;public;92.3
2021-2022;NANCY-METZ;57;MOSELLE;0571436B;ECOLE ELEMENTAIRE R SCHUMAN;57368;KNUTANGE;public;87.7
2021-2022;NANCY-METZ;57;MOSELLE;0571464G;ECOLE PRIMAIRE MICHEL DE MONTAIGNE;57109;BREISTROFF LA GRANDE;public;104.3
2021-2022;NANCY-METZ;57;MOSELLE;0571489J;ECOLE ELEMENTAIRE;57305;HAVANGE;public;92.4
2021-2022;NANCY-METZ;57;MOSELLE;0571756Z;GROUPE SCOLAIRE DE PHILIPPSBOURG;57541;PHILIPPSBOURG;public;98.3
2021-2022;NANCY-METZ;57;MOSELLE;0571771R;ECOLE ELEMENTAIRE LES REMPARTS;57089;BITCHE;public;93.1
2021-2022;NANCY-METZ;57;MOSELLE;0571874C;ECOLE PRIMAIRE SAINT EXUPERY;57733;VOLSTROFF;public;112.0
2021-2022;NANCY-METZ;57;MOSELLE;0571903J;ECOLE ELEMENTAIRE;57510;NOISSEVILLE;public;107.4
2021-2022;NANCY-METZ;57;MOSELLE;0571908P;ECOLE ELEMENTAIRE;57219;FLEVY;public;122.5
2021-2022;NANCY-METZ;57;MOSELLE;0571942B;ECOLE ELEMENTAIRE LE LANCEUMONT;57454;MECLEUVES;public;126.9
2021-2022;NANCY-METZ;57;MOSELLE;0571993G;ECOLE PRIMAIRE A HUVER;57156;COURCELLES SUR NIED;public;119.1
2021-2022;NANCY-METZ;57;MOSELLE;0572194A;ECOLE PRIMAIRE;57468;MITTELBRONN;public;109.9
2021-2022;NANCY-METZ;57;MOSELLE;0572195B;ECOLE ELEMENTAIRE;57490;MOYENVIC;public;108.5
2021-2022;NANCY-METZ;57;MOSELLE;0572231R;ECOLE PRIMAIRE LE MARRONNIER;57222;FOLKLING;public;101.9
2021-2022;NANCY-METZ;57;MOSELLE;0572232S;ECOLE PRIMAIRE;57254;GORZE;public;115.3
2021-2022;NANCY-METZ;57;MOSELLE;0572246G;ECOLE PRIMAIRE E GANDAR;57572;REMILLY;public;108.6
2021-2022;NANCY-METZ;57;MOSELLE;0572247H;ECOLE PRIMAIRE LES GRANDS CEDRES;57596;ROSBRUCK;public;101.1
2021-2022;NANCY-METZ;57;MOSELLE;0572268F;ECOLE PRIMAIRE D APPLICATION BICULTURELLE HOFFMANN;57463;METZ;public;132.3
2021-2022;NANCY-METZ;57;MOSELLE;0572309A;ECOLE ELEMENTAIRE;57262;GROSTENQUIN;public;90.2
2021-2022;NANCY-METZ;57;MOSELLE;0572332A;ECOLE ELEMENTAIRE;57740;WALDWISSE;public;95.4
2021-2022;NANCY-METZ;57;MOSELLE;0572399Y;ECOLE ELEMENTAIRE LES GRANDES AIGRETTES;57488;MOUSSEY;public;98.6
2021-2022;NANCY-METZ;57;MOSELLE;0572449C;ECOLE PRIMAIRE;57742;WALSCHEID;public;100.6
2021-2022;NANCY-METZ;57;MOSELLE;0572473D;ECOLE ELEMENTAIRE INTERCOMMUNALE HARREBERG HOMMERT;57334;HOMMERT;public;104.5
2021-2022;NANCY-METZ;57;MOSELLE;0572516A;ECOLE PRIMAIRE CHARLEMAGNE;57104;BOUST;public;121.8
2021-2022;NANCY-METZ;57;MOSELLE;0572526L;ECOLE PRIMAIRE MALANCOURT LA MONTAGNE JULES FERRY;57019;AMNEVILLE;public;106.0
2021-2022;NANCY-METZ;57;MOSELLE;0572568G;ECOLE ELEMENTAIRE UN,DEUX,TROIS SOLEIL;57533;PANGE;public;123.8
2021-2022;NANCY-METZ;57;MOSELLE;0572636F;ECOLE ELEMENTAIRE;57213;FILSTROFF;public;86.6
2021-2022;NANCY-METZ;57;MOSELLE;0572651X;ECOLE PRIMAIRE;57426;LUTTANGE;public;110.8
2021-2022;NANCY-METZ;57;MOSELLE;0572684H;ECOLE ELEMENTAIRE HOFF;57630;SARREBOURG;public;101.0
2021-2022;NANCY-METZ;57;MOSELLE;0572856V;ECOLE PRIMAIRE HUGO;57757;YUTZ;public;91.6
2021-2022;NANCY-METZ;57;MOSELLE;0572865E;ECOLE ELEMENTAIRE L PASTEUR;57206;FAMECK;public;97.3
2021-2022;NANCY-METZ;57;MOSELLE;0572890G;ECOLE PRIMAIRE LA HOUVE;57160;CREUTZWALD;public;90.4
2021-2022;NANCY-METZ;57;MOSELLE;0572904X;ECOLE PRIMAIRE JEAN MOULIN;57465;METZERVISSE;public;116.2
2021-2022;NANCY-METZ;57;MOSELLE;0572907A;ECOLE PRIMAIRE JEAN DE LA FONTAINE INTERCOMMUNALE;57147;COIN SUR SEILLE;public;128.6
2021-2022;NANCY-METZ;57;MOSELLE;0572908B;ECOLE ELEMENTAIRE BICULTURELLE INTERCONFESSIONNELLE BLIES;57631;SARREGUEMINES;public;101.0
2021-2022;NANCY-METZ;57;MOSELLE;0572913G;ECOLE ELEMENTAIRE MONTAIGNE;57683;UCKANGE;public;87.8
2021-2022;NANCY-METZ;57;MOSELLE;0572936G;ECOLE PRIMAIRE ANDRE CHENIER;57221;FLORANGE;public;90.8
2021-2022;NANCY-METZ;57;MOSELLE;0572944R;ECOLE ELEMENTAIRE ERCKMANN CHATRIAN;57484;MORSBACH;public;92.7
2021-2022;NANCY-METZ;57;MOSELLE;0572972W;ECOLE ELEMENTAIRE;57021;ANCY DORNOT;public;119.0
2021-2022;NANCY-METZ;57;MOSELLE;0572976A;ECOLE ELEMENTAIRE BORNY LES BORDES;57463;METZ;public;82.5
2021-2022;NANCY-METZ;57;MOSELLE;0573017V;ECOLE ELEMENTAIRE LENOTRE;57582;RICHEMONT;public;103.1
2021-2022;NANCY-METZ;57;MOSELLE;0573087W;ECOLE PRIMAIRE;57270;VAL DE BRIDE;public;84.4
2021-2022;NANCY-METZ;57;MOSELLE;0573089Y;ECOLE PRIMAIRE GIRAUD;57480;MONTIGNY LES METZ;public;89.9
2021-2022;NANCY-METZ;57;MOSELLE;0573091A;ECOLE ELEMENTAIRE;57568;REMELFING;public;104.1
2021-2022;NANCY-METZ;57;MOSELLE;0573121H;ECOLE ELEMENTAIRE MAGNY LES PEPINIERES;57463;METZ;public;109.2
2021-2022;NANCY-METZ;57;MOSELLE;0573160A;ECOLE PRIMAIRE;57767;STUCKANGE;public;124.5
2021-2022;NANCY-METZ;57;MOSELLE;0573187E;ECOLE PRIMAIRE JEAN XXIII;57556;PUTTELANGE AUX LACS;public;86.5
2021-2022;NANCY-METZ;57;MOSELLE;0573229A;ECOLE ELEMENTAIRE LE RUISSEMBEAU;57543;PIERREVILLERS;public;113.8
2021-2022;NANCY-METZ;57;MOSELLE;0573248W;ECOLE PRIMAIRE SAINT EXUPERY;57480;MONTIGNY LES METZ;public;73.7
2021-2022;NANCY-METZ;57;MOSELLE;0573254C;ECOLE ELEMENTAIRE;57561;RAHLING;public;111.0
2021-2022;NANCY-METZ;57;MOSELLE;0573255D;ECOLE ELEMENTAIRE;57534;PELTRE;public;121.8
2021-2022;NANCY-METZ;57;MOSELLE;0573273Y;ECOLE ELEMENTAIRE;57330;HOLVING;public;97.1
2021-2022;NANCY-METZ;57;MOSELLE;0573286M;ECOLE ELEMENTAIRE PETIT MOULIN;57591;ROMBAS;public;73.3
2021-2022;NANCY-METZ;57;MOSELLE;0573312R;ECOLE ELEMENTAIRE MONTAGNE SUPERIEURE;57631;SARREGUEMINES;public;69.7
2021-2022;NANCY-METZ;57;MOSELLE;0573313S;ECOLE ELEMENTAIRE L SCHLESSER;57206;FAMECK;public;85.3
2021-2022;NANCY-METZ;57;MOSELLE;0573322B;ECOLE ELEMENTAIRE VILLE BASSE;57591;ROMBAS;public;92.9
2021-2022;NANCY-METZ;57;MOSELLE;0573330K;ECOLE PRIMAIRE PASTEUR;57433;MAIZIERES LES METZ;public;94.6
2021-2022;NANCY-METZ;57;MOSELLE;0573331L;ECOLE PRIMAIRE CENTRE LES PETITS LOUPS BLA;57413;LONGEVILLE LES SAINT AVOLD;public;100.6
2021-2022;NANCY-METZ;57;MOSELLE;0573333N;ECOLE PRIMAIRE;57623;SAINT QUIRIN;public;92.2
2021-2022;NANCY-METZ;57;MOSELLE;0573335R;ECOLE PRIMAIRE V HUGO;57672;THIONVILLE;public;111.5
2021-2022;NANCY-METZ;57;MOSELLE;0573368B;ECOLE ELEMENTAIRE PASTEUR;57566;REDING;public;104.9
2021-2022;NANCY-METZ;57;MOSELLE;0573378M;ECOLE ELEMENTAIRE B RABAS;57642;SCY CHAZELLES;public;113.7
2021-2022;NANCY-METZ;57;MOSELLE;0573379N;ECOLE PRIMAIRE AUGUSTE MIGETTE;57412;LONGEVILLE LES METZ;public;122.1
2021-2022;NANCY-METZ;57;MOSELLE;0573386W;ECOLE PRIMAIRE MARCEL PAGNOL;57666;TERVILLE;public;90.6
2021-2022;NANCY-METZ;57;MOSELLE;0573417E;ECOLE ELEMENTAIRE SAINTE SEGOLENE DEBUSSY;57463;METZ;public;108.2
2021-2022;NANCY-METZ;57;MOSELLE;0573468K;ECOLE ELEMENTAIRE BELLEVUE;57227;FORBACH;public;69.6
2021-2022;NANCY-METZ;57;MOSELLE;0573480Y;ECOLE ELEMENTAIRE LANGEVIN;57491;MOYEUVRE GRANDE;public;83.8
2021-2022;NANCY-METZ;57;MOSELLE;0573529B;ECOLE PRIMAIRE ANNE FRANCK;57288;HAM SOUS VARSBERG;public;97.6
2021-2022;NANCY-METZ;57;MOSELLE;0573530C;ECOLE ELEMENTAIRE JEAN MONNET;57589;ROHRBACH LES BITCHE;public;96.3
2021-2022;NANCY-METZ;57;MOSELLE;0573531D;ECOLE ELEMENTAIRE;57535;PETIT REDERCHING;public;97.8
2021-2022;NANCY-METZ;57;MOSELLE;0573544T;ECOLE ELEMENTAIRE SPECIALISEE FORT MOSELLE QUATRE SAISONS;57463;METZ;public;85.4
2021-2022;NANCY-METZ;57;MOSELLE;0573551A;ECOLE ELEMENTAIRE CENTRE ET DE CHAUVAUX;57134;CHATEL SAINT GERMAIN;public;115.7
2021-2022;NANCY-METZ;57;MOSELLE;0573587P;ECOLE ELEMENTAIRE NOTRE DAME;57463;METZ;public;106.4
2021-2022;NANCY-METZ;57;MOSELLE;0573598B;ECOLE PRIMAIRE MARIENAU;57227;FORBACH;public;74.8
2021-2022;NANCY-METZ;57;MOSELLE;0573599C;ECOLE PRIMAIRE BRUCH;57227;FORBACH;public;65.0
2021-2022;NANCY-METZ;57;MOSELLE;0573607L;ECOLE PRIMAIRE PIERRE ERNST;57123;CARLING;public;80.9
2021-2022;NANCY-METZ;57;MOSELLE;0573608M;ECOLE PRIMAIRE LA CHAPELLE;57332;HOMBOURG HAUT;public;58.4
2021-2022;NANCY-METZ;57;MOSELLE;0573620A;ECOLE PRIMAIRE LES BOUTONS D OR;57593;RONCOURT;public;101.9
2021-2022;NANCY-METZ;57;MOSELLE;0573622C;ECOLE ELEMENTAIRE LES MIMOSAS;57306;HAYANGE;public;89.4
2021-2022;NANCY-METZ;57;MOSELLE;0573659T;ECOLE ELEMENTAIRE SAINT EXUPERY;57757;YUTZ;public;118.1
2021-2022;NANCY-METZ;57;MOSELLE;0573691C;ECOLE PRIMAIRE DU CENTRE;57160;CREUTZWALD;public;85.6
2021-2022;NANCY-METZ;57;MOSELLE;0573698K;ECOLE PRIMAIRE DU HABSTERDICK;57660;STIRING WENDEL;public;74.9
2021-2022;NANCY-METZ;57;MOSELLE;0573710Y;ECOLE PRIMAIRE GERARD CLEMENT;57672;THIONVILLE;public;99.0
2021-2022;NANCY-METZ;57;MOSELLE;0573711Z;ECOLE PRIMAIRE LES TROIS VILLAGES;57672;THIONVILLE;public;112.8
2021-2022;NANCY-METZ;57;MOSELLE;0573749R;GROUPE SCOLAIRE SIMON BATZ;57332;HOMBOURG HAUT;public;87.7
2021-2022;NANCY-METZ;57;MOSELLE;0573755X;ECOLE PRIMAIRE INTERCOMMUNALE LES MOULINS;57693;VANTOUX;public;127.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540124S;ECOLE ELEMENTAIRE EMILE ZOLA;54304;LAXOU;public;111.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540148T;ECOLE ELEMENTAIRE ROBERT DESNOS;54007;AINGERAY;public;122.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540194T;ECOLE PRIMAIRE;54038;AZERAILLES;public;98.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540224A;ECOLE PRIMAIRE FRANCOISE DOLTO;54054;BAYON;public;116.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540302K;ECOLE PRIMAIRE DU GRAND CHENE;54113;CHAMPENOUX;public;116.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540304M;ECOLE ELEMENTAIRE JEAN MOULIN;54115;CHAMPIGNEULLES;public;93.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540330R;ECOLE ELEMENTAIRE;54134;COLMEY;public;90.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540348K;ECOLE ELEMENTAIRE;54144;CREVECHAMPS;public;110.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540437G;ECOLE ELEMENTAIRE;54200;FLIREY;public;106.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540443N;ECOLE ELEMENTAIRE DU LUTON;54205;FOUG;public;88.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540455B;ECOLE ELEMENTAIRE RAYMONDE PIECUCH;54215;FROUARD;public;94.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540552G;ECOLE PRIMAIRE JULES FERRY;54273;JARNY;public;87.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540630S;ECOLE ELEMENTAIRE;54311;LENONCOURT;public;117.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540631T;ECOLE ELEMENTAIRE;54312;LESMENILS;public;110.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540652R;ECOLE ELEMENTAIRE HAMEAU DE REVEMONT;54590;VIVIERS SUR CHIERS;public;102.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540770U;ECOLE ELEMENTAIRE;54376;MONTENOY;public;117.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540927P;ECOLE ELEMENTAIRE SAINT MARTIN;54431;PONT A MOUSSON;public;106.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540978V;ECOLE ELEMENTAIRE PUBLIQUE;54467;ROZELIEURES;public;102.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541001V;ECOLE ELEMENTAIRE JEAN MOULIN;54483;SAINT NICOLAS DE PORT;public;98.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541033E;ECOLE ELEMENTAIRE;54510;SORNEVILLE;public;113.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541038K;ECOLE PRIMAIRE;54514;TELLANCOURT;public;97.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541042P;ECOLE PRIMAIRE COMMUNALE;54518;THIAUCOURT REGNIEVILLE;public;87.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541043R;ECOLE PRIMAIRE;54519;THIAVILLE SUR MEURTHE;public;98.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541054C;ECOLE PRIMAIRE;54525;TIERCELET;public;100.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541055D;ECOLE ELEMENTAIRE JULES FERRY;54526;TOMBLAINE;public;91.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541067S;ECOLE ELEMENTAIRE SAINT MANSUY;54528;TOUL;public;104.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541081G;ECOLE ELEMENTAIRE;54535;TRONVILLE;public;100.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541096Y;ECOLE PRIMAIRE DU VAL DE MAD;54544;VANDELAINVILLE;public;104.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541126F;ECOLE ELEMENTAIRE MARIE MARVINGT;54563;VEZELISE;public;110.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541153K;ECOLE PRIMAIRE RAYMOND POINCARE;54580;VILLERUPT;public;84.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541180P;ECOLE PRIMAIRE;54593;WAVILLE;public;101.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541279X;ECOLE PRIMAIRE MAURICE BARRES;54495;SAULXURES LES NANCY;public;116.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541409N;ECOLE ELEMENTAIRE JACQUES CARTIER;54322;LONGUYON;public;78.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541477M;ECOLE PRIMAIRE ROND CHENE;54318;LIVERDUN;public;85.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541586F;ECOLE ELEMENTAIRE FLEMING;54274;JARVILLE LA MALGRANGE;public;66.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541603Z;ECOLE ELEMENTAIRE BANVOIE;54111;CHALIGNY;public;108.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541681J;ECOLE PRIMAIRE RENE SCHWEITZER;54176;EINVILLE AU JARD;public;104.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541688S;ECOLE PRIMAIRE JEAN FLECHON;54495;SAULXURES LES NANCY;public;107.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541709P;ECOLE PRIMAIRE LOUIS VICAT;54596;XEUILLEY;public;117.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541748G;ECOLE PRIMAIRE;54162;DOMGERMAIN;public;112.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541752L;ECOLE PRIMAIRE JACQUES PREVERT;54328;LUDRES;public;130.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541762X;ECOLE PRIMAIRE MAURICE ET KATIA KRAFT;54265;HOUDEMONT;public;125.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541763Y;ECOLE PRIMAIRE MARCEL PAGNOL;54273;JARNY;public;101.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541789B;ECOLE ELEMENTAIRE JULES ROMAINS;54357;MAXEVILLE;public;72.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541795H;ECOLE PRIMAIRE JEAN DE LA FONTAINE;54270;HUSSIGNY GODBRANGE;public;93.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541843K;ECOLE ELEMENTAIRE SYLVAIN PIERSON;54584;VILLEY SAINT ETIENNE;public;115.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541916P;ECOLE ELEMENTAIRE POMPIDOU;54431;PONT A MOUSSON;public;102.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541918S;GROUPE SCOLAIRE DE LA VALLEE DU TREY;54546;VANDIERES;public;93.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541943U;ECOLE ELEMENTAIRE JEAN MORETTE;54542;VALLEROY;public;104.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542007N;ECOLE ELEMENTAIRE;54129;CIREY SUR VEZOUZE;public;79.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542076N;ECOLE ELEMENTAIRE GUSTAVE EIFFEL;54430;POMPEY;public;98.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542095J;ECOLE ELEMENTAIRE FERDINAND AUBERT;54437;PULLIGNY;public;112.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542108Y;ECOLE ELEMENTAIRE MOSELLY;54395;NANCY;public;67.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542138F;ECOLE ELEMENTAIRE VICTOR HUGO;54482;SAINT MAX;public;100.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542173U;ECOLE ELEMENTAIRE ALBERT CAMUS;54425;PIENNES;public;82.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542182D;ECOLE ELEMENTAIRE HENRY BARBUSSE;54263;HOMECOURT;public;79.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542192P;ECOLE ELEMENTAIRE THOMAS PESQUET;54321;LONGLAVILLE;public;81.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542193R;ECOLE ELEMENTAIRE PASTEUR;54432;PONT SAINT VINCENT;public;111.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542207F;ECOLE PRIMAIRE BUFFON;54115;CHAMPIGNEULLES;public;111.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542209H;ECOLE ELEMENTAIRE JEANNE D ARC;54547;VANDOEUVRE LES NANCY;public;85.4
